"Code SI";"Région";"Département";"Commune";"Code INSEE";"Lat";"Lon";"2Gvoix";"3Gvoix";"3Gdata";"4Gdata";"5Gdata";"voix";"data";"raison";"détail";"début";"fin"
"SI735734";"Bourgogne-Franche-Comté";"Doubs";"VILLERS-LE-LAC";"25321";"47,08401";"6,70739";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-20 12:31:34";""
"SI754957";"Nouvelle-Aquitaine";"Gironde";"BORDEAUX";"33063";"44,89651";" -0,56065";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-18 16:16:23";""
"SI754960";"Nouvelle-Aquitaine";"Gironde";"BORDEAUX";"33063";"44,89832";" -0,56092";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-18 16:16:23";""
"SI783412";"Ile-de-France";"Paris";"PARIS--1ER-ARRONDISSEMENT";"75101";"48,86521";"2,32782";"NE";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-12 13:59:43";"2022-03-12 20:07:08"
"SI785110";"Provence-Alpes-Côte d'Azur";"Vaucluse";"CAVAILLON";"84035";"43,84183";"5,04434";"NE";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-27 16:14:00";""
"SI791068";"Ile-de-France";"Paris";"PARIS--8E--ARRONDISSEMENT";"75108";"48,86788";"2,30970";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-03 19:07:26";""
"SI792774";"Provence-Alpes-Côte d'Azur";"Var";"LE CASTELLET";"83035";"43,25425";"5,76306";"NE";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-27 21:05:17";""
"SI797794";"Ile-de-France";"Val-D'Oise";"JOUY-LE-MOUTIER";"95323";"49,01452";"2,03432";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-27 05:50:08";"2022-01-31 11:52:59"
"SI835767";"Hauts-de-France";"Nord";"TOURCOING";"59599";"50,72299";"3,16358";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-14 11:28:17";"2022-03-14 23:00:00"
"SI847222";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"ROQUEVAIRE";"13086";"43,32331";"5,61786";"HS";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2021-12-16 01:27:15";""
"SI847365";"Centre-Val de Loire";"Indre-et-Loire";"TOURS";"37261";"47,41192";"0,70713";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-10 15:43:19";""
"SI849476";"Ile-de-France";"Seine-et-Marne";"CHESSY";"77111";"48,87068";"2,78289";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-27 14:27:29";"2022-01-31 20:36:28"
"SI849952";"Ile-de-France";"Essonne";"LES ULIS";"91692";"48,68095";"2,19502";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-21 13:41:43";"2022-02-02 23:00:00"
"SI857526";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"LES PENNES-MIRABEAU";"13071";"43,39306";"5,27682";"HS";"NE";"NE";"NE";"NE";"HS";"NE";"INT";"Incident en cours";"2021-12-15 19:47:42";""
"SI863291";"Pays de la Loire";"Maine-et-Loire";"SEVREMOINE";"49301";"47,14347";" -1,18010";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-28 01:25:45";""
"SI864687";"Pays de la Loire";"Maine-et-Loire";"MONTREVAULT-SUR-EVRE";"49218";"47,31876";" -0,91673";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-28 00:26:56";""
"SI889562";"Ile-de-France";"Val-de-Marne";"CHOISY-LE-ROI";"94022";"48,76830";"2,40345";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-11 16:40:39";""
"SI889844";"Occitanie";"Aveyron";"LA BASTIDE-PRADINES";"12022";"44,01551";"3,04698";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-11 00:54:46";""
"SI891252";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE 1ER ARRONDISSEMENT";"13201";"43,29449";"5,37897";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-27 21:05:36";""
"SI897245";"Provence-Alpes-Côte d'Azur";"Var";"TOULON";"83137";"43,14420";"5,89410";"NE";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2021-12-21 21:19:45";""
"SI923144";"Auvergne-Rhône-Alpes";"Rhône";"SAINT-PRIEST";"69290";"45,68795";"4,93521";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-28 00:20:35";"2022-03-29 06:36:21"
"SI940070";"Centre-Val de Loire";"Indre";"MONTGIVRAY";"36127";"46,61042";"1,97367";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-13 14:50:47";""
"SI942221";"Bretagne";"Morbihan";"LANGUIDIC";"56101";"47,85882";" -3,10546";"OK";"HS";"HS";"HS";"NE";"DE";"HS";"INT";"Incident en cours";"2021-12-27 17:43:34";""
"SI942244";"Centre-Val de Loire";"Loir-et-Cher";"MAREUIL-SUR-CHER";"41126";"47,29387";"1,30026";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-08 07:20:07";""
"SI968471";"Bretagne";"Ille-et-Vilaine";"RENNES";"35238";"48,10025";" -1,63428";"NE";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2022-01-14 11:11:26";""
"SI985550";"Nouvelle-Aquitaine";"Vienne";"SAINT-LAURENT-DE-JOURDES";"86228";"46,38444";"0,54798";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-27 11:39:35";""
"SI985567";"Centre-Val de Loire";"Indre";"AIZE";"36002";"47,11284";"1,70557";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-24 15:56:28";""
"SI985574";"Bretagne";"Morbihan";"PLUHERLIN";"56171";"47,71432";" -2,38439";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-18 02:57:55";""
"SI986258";"Auvergne-Rhône-Alpes";"Loire";"ECOCHE";"42086";"46,14142";"4,31523";"NE";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-20 12:16:28";"2022-02-22 00:00:00"
"SI986259";"Occitanie";"Lozère";"CHADENET";"48037";"44,50078";"3,64305";"NE";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2021-12-30 11:43:13";""
"SI986287";"Normandie";"Manche";"LA HAGUE";"50041";"49,71040";" -1,93971";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-02 10:44:55";""
"SI991627";"Pays de la Loire";"Loire-Atlantique";"VALLONS-DE-L'ERDRE";"44180";"47,58067";" -1,23084";"NE";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-14 19:52:48";""
"SI991632";"Bretagne";"Morbihan";"SAINT-DOLAY";"56212";"47,49899";" -2,17324";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-21 19:46:17";""
"";"Date de mise à  jour";"01/30/2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"Date de mise à jour";"01/30/2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""

